

Ann Macillwee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299654
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Macillwee
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Friends Union Crump St.
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	10 Apr 1857
Notes	Private
Register	Baptisms 1841 - 1892, Page 127, Entry 998
Source	LDS Film 2147909
Parent Of	Henry Macillwee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299654&Relationship=Baptised
Married To	James Macillwee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299654&Relationship=1stParent



