

Jonathan Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021771
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Johnson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Nov 1769
Register	Burials 1765 - 1769, Page 68, Entry 31
Source	LDS Film 1656377
Parent	Jno. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021771&Relationship=1stParent



