

Owen Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053707
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Thomas
Gender	Male
Abode	Bolton St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Dec 1804
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	26 Dec 1804
Register	Burials 1803 - 1804, Page 9, Entry 242
Source	LDS Film 93833
Parent Of	Thomas Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053707&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053707&Relationship=2ndParent



