

William Story	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061396
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Story
Gender	Male
Abode	Crump Street Liverpool
Year	1815
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Spouse's Burial	7 Oct 1815
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1813 - 1878, Page 3, Entry 7
Source	LDS Film 1068892
Married To	Anne Story	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061396&Relationship=Deceased



