

William Askew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029915
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Askew
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1833
Witnesses	William Askew; Hannah Hodson, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 6, Entry 16
Source	LDS Film 93919
Witnessed Marriage Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029915&Relationship=Groom
Witnessed Marriage Of	Martha Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029915&Relationship=Bride



