

William Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031568
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Young
Gender	Male
Abode	Sparling street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Feb 1789
Register	Baptisms 1789, Page 199, Entry 266
Source	LDS Film 93833
Parent Of	William Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031568&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031568&Relationship=2ndParent



