

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009865
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Nov 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 290, Entry 373
Source	LDS Film 93839
Witnessed Marriage Of	William Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009865&Relationship=Groom
Witnessed Marriage Of	Ann McDowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009865&Relationship=Bride



