

Thomas Robn. Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086438
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Robn.
Surname	Irving
Gender	Male
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Nov 1858
Witnesses	Thos. J S Howard; Thos. Robn. Irving; James G Paley
Marriage Type	Licence
Marrying Minister	H J Hindley Minister of St Georges Everton
Notes	[Witness name noted separately as] Thos. Robinson Irving
Register	Marriages 1854 - 1859, Page 223, Entry 446
Source	LDS Film 1647986
Witnessed Marriage Of	Frederick William Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086438&Relationship=Groom
Witnessed Marriage Of	Harriette Paley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086438&Relationship=Bride



