

Charles Collier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014081
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Collier
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 56, Entry 1
Source	LDS Film 1656376
Parent Of	Mary Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014081&Relationship=Deceased



