

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041711
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Llangristeolus, Anglesey
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 May 1845
Occupation (As Documented)	General dealer
Occupation (Standardised)	General Dealer
Minor Or Full	Full
Status	Bachelor
Witnesses	Wm. John Jones; John Jones
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 7, Entry 14
Source	LDS Film 1656374
Witnessed By	Wm. John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041711&Relationship=Witness_1
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041711&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041711&Relationship=Bride



