

John Humphries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129864
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Humphries
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chadwick Street
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	17 Apr 1829
Baptising Minister	Thos. Hornby
Register	Baptisms 1828 - 1846, Page 7, Entry 51
Source	LDS Film 1656373
Parent	George Humphries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129864&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129864&Relationship=2ndParent



