

John Ellaby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellaby
Gender	Male
Abode	Walton
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Apr 1853
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	13 Dec 1845
Register	Baptisms 1835 - 1866, Page 204, Entry 3
Source	LDS Film 1647560
Parent Of	John Ellaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297343&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297343&Relationship=2ndParent



