

Thomas Grimshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169272
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grimshaw
Gender	Male
Abode	Gascoyne Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1841
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1828 - 1846, Page 117, Entry 8
Source	LDS Film 1656373
Parent Of	Jane Grimshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169272&Relationship=Baptised
Married To	Mary Ann Grimshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169272&Relationship=2ndParent



