

Richard Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105838
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cross
Gender	Male
Abode	Ray St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 116, Entry 1872
Source	LDS Film 1656418
Parent Of	Elizabeth Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105838&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105838&Relationship=2ndParent



