

Joseph Morrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035648
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Morrow
Gender	Male
Abode	Riley's Garden
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Jun 1783
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	16 Jun 1783
Register	Burials 1783 - 1784, Page 46, Entry 171
Source	LDS Film 93833
Parent Of	Nancy Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035648&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035648&Relationship=2ndParent



