

Thomas Blake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079578
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blake
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1852
Witnesses	Thomas Blake; Ellen Holdsworth
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 153, Entry 305
Source	LDS Film 1656510
Witnessed Marriage Of	Lawrence Sinclair Gifford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079578&Relationship=Groom
Witnessed Marriage Of	Mary Perks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079578&Relationship=Bride



