

Cordelia Bedford Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168610
First Name (With Contractions)	Cordelia
First Name (Without Contractions)	Cordelia
Middle or Other Names	Bedford
Surname	Welsh
Parent's Occupation (As Documented)	Waiter
Parent's Occupation (Standardised)	Waiter
Gender	Female
Abode	Gerard Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 98, Entry 781
Source	LDS Film 1656423
Parent	John Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168610&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168610&Relationship=2ndParent



