

Noah Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013716
First Name (With Contractions)	Noah
First Name (Without Contractions)	Noah
Surname	Jackson
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1774
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	30 Nov 1774
Register	Baptisms 1772 - 1776, Page 81, Entry 41
Source	LDS Film 1656377
Parent Of	David Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013716&Relationship=Baptised



