

John Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Gender	Male
Abode	Shaws Alley
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1843
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	18 Jul 1843
Notes	Born after her fathers death
Register	Baptisms 1842 - 1843, Page 386, Entry 3088
Source	LDS Film 93884
Parent Of	Mary Joan Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178961&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178961&Relationship=2ndParent



