

Thomas Dullehunty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001263
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dullehunty
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1734
Occupation (As Documented)	Hattr.
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Marriages 1704 - 1737, Page 220, Entry 34
Source	LDS Film 1656376
Married To	Ann Fergusson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001263&Relationship=Bride



