

Henry Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035428
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dixon
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	King Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Nov 1782
Register	Burials 1781 - 1784, Page 66, Entry 36
Source	LDS Film 93913
Parent	Henry Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035428&Relationship=1stParent



