

David Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131507
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lyon
Gender	Male
Abode	Maghull Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1829
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1828 - 1829, Page 390, Entry 3113
Source	LDS Film 93877
Parent Of	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131507&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131507&Relationship=2ndParent



