

Matthew Mattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239931
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Mattinson
Gender	Male
Abode	Glocester St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1856
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1856 - 1857, Page 5, Entry 39
Source	LDS Film 93887
Parent Of	John Mattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239931&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239931&Relationship=2ndParent



