

William Scarisbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017272
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scarisbrick
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 May 1819
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	C. Hamer; Thos. Ashcroft; Charles Webster
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 145, Entry 1471
Source	LDS Film 1656150
Witnessed By	C. Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017272&Relationship=Witness_1
Witnessed By	Thos. Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017272&Relationship=Witness_2
Married To	Mary Anne Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017272&Relationship=Bride
Witnessed By	Charles Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017272&Relationship=Witness_3



