

Abrm. Jandrell?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052426
First Name (With Contractions)	Abrm.
First Name (Without Contractions)	Abrm.
Surname	Jandrell?
Gender	Unknown
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Aug 1814
Witnesses	Abrm. Jandrell?; Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd, Officiating Minsr.
Register	Marriages 1813 - 1816, Page 112, Entry 335
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Linfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052426&Relationship=Groom
Witnessed Marriage Of	Elisabeth Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052426&Relationship=Bride



