

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018249
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Apr 1820
Witnesses	Edwd. Coventry, Jnr; A Sykes; Wm. Scurrah
Marriage Type	Licence
Marrying Minister	George Monk Minister
Notes	with Consent of Margaret Sykes - Widow, her Mother
Register	Marriages 1817 - 1825, Page 60, Entry 17
Source	LDS Film 1656374
Witnessed Marriage Of	John Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018249&Relationship=Groom
Witnessed Marriage Of	Margaret Mary Sykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018249&Relationship=Bride



