

Edward Kermode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116453
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kermode
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Hurst Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Feb 1826
Register	Baptisms 1826, Page 2, Entry 429
Source	LDS Film 1068891
Parent	Edward Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116453&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116453&Relationship=2ndParent



