

William Sarratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012969
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sarratt
Gender	Male
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Jul 1811
Witnesses	William Sarratt; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 7, Entry 33
Source	LDS Film 1656374
Witnessed Marriage Of	George Hassler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012969&Relationship=Groom
Witnessed Marriage Of	Catharine Sarratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012969&Relationship=Bride



