

James Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130715
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mather
Gender	Male
Abode	Vauxhall Road
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1849
Occupation (As Documented)	Tobacco Spinner
Occupation (Standardised)	Tobacco Spinner
Minor Or Full	full
Status	Bachelor
Witnesses	John Merchant; Maria Merchant
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 147, Entry 294
Source	LDS Film 1656509
Witnessed By	John Merchant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130715&Relationship=Witness_1
Witnessed By	Maria Merchant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130715&Relationship=Witness_2
Married To	Ann Hutts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130715&Relationship=Bride



