

William Flint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179196
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Flint
Gender	Male
Abode	New Hall St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Nov 1843
Register	Baptisms 1843 - 1844, Page 16, Entry 123
Source	LDS Film 93884
Parent Of	William Flint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179196&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179196&Relationship=2ndParent



