

John Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032156
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hale
Gender	Male
Abode	Cross Hall street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1789
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	18 Sep 1789
Register	Baptisms 1789, Page 209, Entry 854
Source	LDS Film 93833
Parent Of	Elizabeth Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032156&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032156&Relationship=2ndParent



