

Samuel Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227956
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rea
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Pall Mall
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 142, Entry 1129
Source	LDS Film 93886
Parent	Robert Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227956&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227956&Relationship=2ndParent



