

John Culshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085061
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Culshaw
Gender	Male
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Sep 1857
Witnesses	Thomas Culshaw; John Culshaw
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 112, Entry 224
Source	LDS Film 2147914
Witnessed Marriage Of	John Healing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085061&Relationship=Groom
Witnessed Marriage Of	Jane Culshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085061&Relationship=Bride



