

William McCabe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086355
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCabe
Gender	Male
Abode	Everton
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Jan 1858
Occupation (As Documented)	Coal agent
Occupation (Standardised)	Coal Agent
Minor Or Full	of full age
Status	Bachelor
Witnesses	Thomas Eadon; Ann Jones
Marriage Type	Banns
Marrying Minister	W Tattersall Curate
Register	Marriages 1854 - 1859, Page 182, Entry 363
Source	LDS Film 1647986
Witnessed By	Thomas Eadon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086355&Relationship=Witness_1
Witnessed By	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086355&Relationship=Witness_2
Married To	Mary Ann Mitchel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086355&Relationship=Bride



