

Margaret Drummond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142487
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Drummond
Spouse's Occupation (As Documented)	Warehouse Man
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Hunter St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1833
Register	Baptisms 1833 - 1834, Page 162, Entry 1296
Source	LDS Film 1656421
Parent Of	John Thompson Drummond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142487&Relationship=Baptised
Married To	Archibald Drummond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142487&Relationship=1stParent



