

Peter Richard Parrott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178187
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Richard
Surname	Parrott
Parent's Occupation (As Documented)	Engine Fitter
Parent's Occupation (Standardised)	Engine Fitter
Gender	Male
Abode	Prince William St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1843
Baptising Minister	Cyrus Morrall, Off Minister
Register	Baptisms 1842 - 1843, Page 290, Entry 2314
Source	LDS Film 93884
Parent	Thomas Parrott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178187&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178187&Relationship=2ndParent



