

Peter Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432376
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Atherton
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Toxteth Park
Year	1841 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	12 Sep 1841
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 40, Entry 314
Source	LDS Film 1655552
Parent	William Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432376&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432376&Relationship=2ndParent



