

Samuel Alcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009476
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Alcock
Gender	Male
Abode	the Parish of Liverpool
Year	1803 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	14 Jul 1803
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Marriage Type	Licence
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 7, Entry 28
Source	LDS Film 1068892
Married To	Jane Ridrorolecs?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009476&Relationship=Bride



