

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090428
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Scotland road
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1817
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 58, Entry 33
Source	LDS Film 1068890
Parent Of	William Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090428&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090428&Relationship=2ndParent



