

George Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078567
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hughes
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Feb 1851
Witnesses	George Hughes; Jane Hughes, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 30, Entry 59
Source	LDS Film 1656510
Witnessed Marriage Of	Benjamin Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078567&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078567&Relationship=Bride



