

Richard Burges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006845
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Burges
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1751
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	29 Oct 1751
Register	Baptisms 1737 - 1754, Page 68, Entry 18
Source	LDS Film 1656376
Parent Of	Alice Burges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006845&Relationship=Baptised



