

Sarah Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131810
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Blower
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Female
Abode	Charlotte St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 28, Entry 224
Source	LDS Film 93878
Parent	Thomas Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131810&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131810&Relationship=2ndParent



