

Sarah Dumbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121214
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Dumbill
Married Surname	Dulston
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Peel St
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Apr 1843
Minor Or Full	full
Status	Spinster
Witnesses	James Dixon; Ann Thompson
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 57, Entry 113
Source	LDS Film 1546290
Witnessed By	James Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121214&Relationship=Witness_1
Witnessed By	Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121214&Relationship=Witness_2
Married To	Josiah Dulston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121214&Relationship=Groom



