

Sarah Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435888
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Tate
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1856 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	3 Aug 1856
Register	Baptisms 1847 - 1859, Page 61, Entry 477
Source	LDS Film 1546115
Parent Of	Sarah Elizabeth Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435888&Relationship=Baptised
Married To	John Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435888&Relationship=1stParent



