

Lawrance Higgin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057236
First Name (With Contractions)	Lawrance
First Name (Without Contractions)	Lawrance
Surname	Higgin
Gender	Male
Abode	Grayson St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	6 Oct 1809
Register	Burials 1806 - 1809, Page 4, Entry 200
Source	LDS Film 93833
Parent Of	Dennis Higgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057236&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057236&Relationship=2ndParent



