

John Kirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirk
Gender	Male
Abode	Edge Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Jan 1859
Register	Baptisms 1858 - 1859, Page 323, Entry 2584
Source	LDS Film 1656561
Parent Of	David Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247669&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247669&Relationship=2ndParent



