

Richard Falkner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086409
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Falkner
Gender	Male
Abode	Low hill
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1815
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1814 - 1815, Page 253, Entry 2023
Source	LDS Film 1656378
Parent Of	Charles Falkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086409&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086409&Relationship=2ndParent



