

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005706
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jan 1795
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 257, Entry 1
Source	LDS Film 93839
Witnessed Marriage Of	David Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005706&Relationship=Groom
Witnessed Marriage Of	Ann Bellman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005706&Relationship=Bride



