

John Covell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096475
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Covell
Gender	Male
Abode	Atkinson St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1819
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1819 - 1820, Page 16, Entry 128
Source	LDS film 1656378
Parent Of	Elizabeth Covell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096475&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096475&Relationship=2ndParent



