

M. Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006413
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Surname	Ellison
Gender	Unknown
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Jun 1796
Witnesses	M. Ellison; Will? Naylor Wright
Marriage Type	Licence
Marrying Minister	John Smyth offr. Minister
Register	Marriages 1789 - 1797, Page 177, Entry 2466
Source	LDS Film 1656149
Witnessed Marriage Of	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006413&Relationship=Groom
Witnessed Marriage Of	Ellen Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006413&Relationship=Bride



