

Robert William Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115563
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	William
Surname	Fleetwood
Parent's Occupation (As Documented)	Book Seller
Parent's Occupation (Standardised)	Book Seller
Gender	Male
Abode	Ranelagh Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1825
Baptising Minister	David Hewitt
Register	Baptisms 1825, Page 204, Entry 1628
Source	LDS Film 1656419
Parent	Anthony Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115563&Relationship=1stParent
Parent	Marianne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115563&Relationship=2ndParent



