

John Hepworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138057
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hepworth
Gender	Male
Abode	Stanhope Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1831
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1831, Page 5, Entry 2991
Source	LDS Film 1068891
Parent Of	Sarah Hepworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138057&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138057&Relationship=2ndParent



