

John Cameron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119092
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cameron
Gender	Male
Year	1832 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	22 Dec 1832
Witnesses	John Cameron; Edward Scott
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 3, Entry 5
Source	LDS Film 1546117
Witnessed Marriage Of	Robert Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119092&Relationship=Groom
Witnessed Marriage Of	Hannah Squire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119092&Relationship=Bride



