

Margaret Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190121
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Aspinall
Parent's Occupation (As Documented)	Cart Owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Female
Abode	Leeds St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Feb 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 3, Entry 1357
Source	LDS Film 1068892
Parent	Peter Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190121&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190121&Relationship=2ndParent



