

Nathaniel Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036955
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Thomas
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1837
Witnesses	Nathaniel Thomas; Elizabeth Cattrall
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 104, Entry 207
Source	LDS Film 93920
Witnessed Marriage Of	Alexander Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036955&Relationship=Groom
Witnessed Marriage Of	Hannah Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036955&Relationship=Bride



