

Thomas Billington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197773
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Billington
Gender	Male
Abode	Gt. Howard St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1855
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Date Of Child's Birth	23 Jul 1855
Register	Baptisms 1855 from the Bishop's Transcripts, Page 3, Entry 3151
Source	LDS Film 1068892
Parent Of	Ellen Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197773&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197773&Relationship=2ndParent



