

Richard Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105627
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wynn
Gender	Male
Abode	Dale St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1822
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1822 - 1823, Page 89, Entry 1661
Source	LDS Film 1656418
Parent Of	Amelia Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105627&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105627&Relationship=2ndParent



