

Edward Hales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008981
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hales
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1760
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	4 Aug 1760
Register	Baptisms 1754 - 1765, Page 38, Entry 7
Source	LDS Film 1656376
Parent Of	Elizabeth Hales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008981&Relationship=Baptised



