

John Bithell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026700
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bithell
Gender	Male
Abode	Dawson street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1786
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	12 Jan 1786
Register	Baptisms 1786, Page 145, Entry 114
Source	LDS Film 93833
Parent Of	Betty Bithell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026700&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026700&Relationship=2ndParent



