

George Rezey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087330
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rezey
Gender	Male
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Marriage	11 Jul 1858
Witnesses	George Rezey; Selina Plant
Marriage Type	Banns
Marrying Minister	Thomas Langley, Off Minister
Register	Marriages 1851 - 1861, Page 136, Entry 271
Source	LDS Film 1656019
Witnessed Marriage Of	James Allen McRobie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087330&Relationship=Groom
Witnessed Marriage Of	Maria Plant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087330&Relationship=Bride



