

George Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175015
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Daulby
Gender	Male
Abode	Stanley Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1842
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1841 - 1842, Page 353, Entry 2821
Source	LDS Film 2045907
Parent Of	Elizabeth Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175015&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175015&Relationship=2ndParent



