

Richard Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169206
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barton
Gender	Male
Abode	Mulberry St.
Year	1841 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1841
Occupation (As Documented)	Green-Grocer
Occupation (Standardised)	Greengrocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	27 Oct 1841
Register	Baptisms 1831 - 1861, Page 45, Entry 253
Source	LDS Film 1655552
Parent Of	Selina Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169206&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169206&Relationship=2ndParent



