

Elizabeth Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042216
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Thompson
Former/Maiden/Other Surname 1	Bushell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ormond Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1795
Date Of Child's Birth	11 Jul 1795
Register	Baptisms 1794 - 1795, Page 336, Entry 617
Source	LDS Film 93833
Parent Of	Margaret Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042216&Relationship=Baptised
Married To	Robert Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042216&Relationship=1stParent



