

Alice Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087614
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Sanders
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cavendish St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1816
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 1675
Source	LDS Film 1068890
Parent Of	John William Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087614&Relationship=Baptised
Married To	Thomas Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087614&Relationship=1stParent



